"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://www.w3.org/2000/01/rdf-schema#label","Cascading Style Sheets"
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tjh"
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascading_Style_Sheets"
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageID",172270
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageRevisionID",72563654
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_estilos_en_cascada"
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Cascading_Style_Sheets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascading_Style_Sheets?oldid=72563654&ns=0"
"http://es.wikipedia.org/wiki/Cascading_Style_Sheets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascading_Style_Sheets"
"http://es.dbpedia.org/resource/PeerTube","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Cascading_Style_Sheets"
