"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Zischka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Zischka"
"http://es.wikipedia.org/wiki/Anton_Zischka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Zischka"
"http://es.dbpedia.org/resource/Anton_Zischka","http://www.w3.org/2000/01/rdf-schema#label","Anton Zischka"
"http://es.dbpedia.org/resource/Anton_Zischka","http://www.w3.org/2000/01/rdf-schema#comment","Anton Emmerich Zischka (von Trochnov)​ (Viena, 14 de septiembre de 1904-Pollensa, 31 de mayo de 1997) fue un periodista, publicista y escritor austríaco, considerado uno los autores del género no ficción más exitosos del siglo XX. También destacaría en su faceta como propagandista nazi,​ llegando a militar en el Partido nazi. A lo largo de su vida llegó a publicar más de 50 libros de carácter económico y técnico,​ siendo traducidos muchos de ellos a 18 idiomas."
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_didácticos"
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Austria"
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propagandistas"
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Alemania_nazi_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Anton_Zischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Anton_Zischka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Zischka"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/editorial","Indiana University Press"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/editorial","Lit Verlag"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/editorial","Stanford University Press"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/editorial","GNT-Verlag"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/nombre","Ch'un-sik"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/nombre","Aaron Stephen"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/nombre","Gilad"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/nombre","Gudrun"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Diario_de_Mallorca"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/título","Mallorca bajo la bota de Hitler"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/título","Ostasien zwischen Angst und Bewunderung"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/título","Popularisierung der Naturwissenschaften"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/título","España, refugio nazi"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/título","La lista negra. Los espías nazis protegidos por Franco y la Iglesia"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/título","Guilt, Suffering, and Memory: Germany Remembers Its Dead of World War II"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/título","Constructing East Asia: Technology, Ideology, and Empire in Japan’s Wartime"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/ubicación","Münster"
"http://es.dbpedia.org/resource/Anton_Zischka","http://es.dbpedia.org/property/url","http://www.diariodemallorca.es/ocio/2013/07/20/mallorca-bota-hitler/861840.html"
"http://es.dbpedia.org/resource/Anton_Zischka","http://dbpedia.org/ontology/wikiPageID",8356407
"http://es.dbpedia.org/resource/Anton_Zischka","http://dbpedia.org/ontology/wikiPageRevisionID",124949168
"http://es.dbpedia.org/resource/Anton_Zischka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodemallorca.es/ocio/2013/07/20/mallorca-bota-hitler/861840.html"
"http://es.dbpedia.org/resource/Anton_Zischka","http://dbpedia.org/ontology/wikiPageLength",9139
"http://es.dbpedia.org/resource/Anton_Zischka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Zischka?oldid=124949168&ns=0"
"http://es.dbpedia.org/resource/Anton_Zischka","http://dbpedia.org/ontology/abstract","Anton Emmerich Zischka (von Trochnov)​ (Viena, 14 de septiembre de 1904-Pollensa, 31 de mayo de 1997) fue un periodista, publicista y escritor austríaco, considerado uno los autores del género no ficción más exitosos del siglo XX. También destacaría en su faceta como propagandista nazi,​ llegando a militar en el Partido nazi. A lo largo de su vida llegó a publicar más de 50 libros de carácter económico y técnico,​ siendo traducidos muchos de ellos a 18 idiomas."
"http://es.dbpedia.org/resource/Anton_E._Zischka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Zischka"
