"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Winter_Melody"
"http://es.dbpedia.org/resource/The_Greatest_Hits_of_Donna_Summer","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Winter_Melody"
"http://dbpedia.org/resource/Winter_Melody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winter_Melody"
"http://es.dbpedia.org/resource/Spring_Reprise","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Winter_Melody"
"http://es.dbpedia.org/resource/Spring_Reprise","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Winter_Melody"
"http://es.wikipedia.org/wiki/Winter_Melody","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winter_Melody"
"http://es.dbpedia.org/resource/Spring_Affair","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Winter_Melody"
"http://es.dbpedia.org/resource/Spring_Affair","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Winter_Melody"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/2000/01/rdf-schema#label","Winter Melody"
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/2000/01/rdf-schema#comment","«Winter Melody» (en español, Melodía de invierno) es el segundo y último sencillo del álbum Four Seasons of Love de la cantante Donna Summer. La canción representa al invierno en su álbum, en el cual todas las canciones corresponden a una estación del año. Aunque famosa por sus canciones de estilo disco, esta canción es una balada de soul. ""Winter Melody"" habla de una mujer que lucha por llegar a un acuerdo después de que su relación ha terminado. Al igual que muchas canciones de Summer, tiene una duración considerable (más de seis minutos), pero fue editada para ser lanzada como sencillo."
"http://es.dbpedia.org/resource/Winter_Melody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0zqc"
"http://es.dbpedia.org/resource/Winter_Melody","http://xmlns.com/foaf/0.1/name","Winter Melody"
"http://es.dbpedia.org/resource/Winter_Melody","http://xmlns.com/foaf/0.1/name","""Don't Leave Me This Way"" / ""Any Way You Like It"" deThelma Houston"
"http://es.dbpedia.org/resource/Winter_Melody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Donna_Summer"
"http://es.dbpedia.org/resource/Winter_Melody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1976"
"http://es.dbpedia.org/resource/Winter_Melody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1976"
"http://es.dbpedia.org/resource/Winter_Melody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Donna_Summer"
"http://es.dbpedia.org/resource/Winter_Melody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winter_Melody"
"http://es.dbpedia.org/resource/Winter_Melody","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Donna_Summer"
"http://es.dbpedia.org/resource/Winter_Melody","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Winter_Melody","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Winter_Melody","http://es.dbpedia.org/property/añop",1976
"http://es.dbpedia.org/resource/Winter_Melody","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Casablanca_Records"
"http://es.dbpedia.org/resource/Winter_Melody","http://es.dbpedia.org/property/duración","238.0"
