"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Mundial_de_la_Psoriasis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://www.w3.org/2000/01/rdf-schema#label","Día Mundial de la Psoriasis"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://www.w3.org/2000/01/rdf-schema#comment","El Día Mundial de la Psoriasis es una jornada dedicada especialmente a las personas con psoriasis y artritis psoriásica. Se ha celebrado el 29 de octubre durante más de una década."
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://xmlns.com/foaf/0.1/name","Día Mundial de la Psoriasis"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://xmlns.com/foaf/0.1/homepage","https://ifpa-pso.com/our-actions/world-psoriasis-day/world-psoriasis-day-theme-2019/"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Mundial_de_la_Psoriasis"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://es.dbpedia.org/property/día",29
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Psoriasis","http://es.dbpedia.org/property/nombre","Día Mundial de la Psoriasis"
