"subject","predicate","object"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/2000/01/rdf-schema#label","Habrochloa bullockii"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/2000/01/rdf-schema#comment","Habrochloa es un género monotípico de hierbas anuales de la familia de las poáceas​ con una única especie: Habrochloa bullockii C.E.Hubb. Es originario del este de África."
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://xmlns.com/foaf/0.1/name","Habrochloa bullockii"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_oriental"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danthonieae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habrochloa_bullockii"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/genus","Habrochloa"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Edward_Hubbard"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/name","Habrochloa bullockii"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/species","Habrochloa bullockii
Ver texto."
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arundinoideae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Danthonieae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/wikiPageID",33161
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/wikiPageRevisionID",128691281
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00270.htm"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arundinoideae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Danthonieae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Habrochloa_bullockii?oldid=128691281&ns=0"
"http://es.dbpedia.org/resource/Habrochloa_bullockii","http://dbpedia.org/ontology/abstract","Habrochloa es un género monotípico de hierbas anuales de la familia de las poáceas​ con una única especie: Habrochloa bullockii C.E.Hubb. Es originario del este de África."
"http://es.dbpedia.org/resource/Habrochloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habrochloa_bullockii"
"http://es.wikipedia.org/wiki/Habrochloa_bullockii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habrochloa_bullockii"
