"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Arnold_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Francisco_Antonio_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Héctor_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/David_Alberto_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Rony_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Guillermo_Bernárdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Categoría:Teleños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teleños","http://www.w3.org/2000/01/rdf-schema#label","Teleños"
"http://es.dbpedia.org/resource/Categoría:Teleños","http://www.w3.org/2004/02/skos/core#prefLabel","Teleños"
"http://es.dbpedia.org/resource/Categoría:Teleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hondureños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Teleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tela_(Honduras)"
"http://es.dbpedia.org/resource/Categoría:Teleños","http://dbpedia.org/ontology/wikiPageID",4650167
"http://es.dbpedia.org/resource/Categoría:Teleños","http://dbpedia.org/ontology/wikiPageRevisionID",84565137
"http://es.dbpedia.org/resource/Categoría:Teleños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teleños?oldid=84565137&ns=14"
"http://es.dbpedia.org/resource/Irvin_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Johny_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Blanca_Jeannette_Kawas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Juan_Carlos_García_(futbolista_hondureño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Alberth_Elis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Dabirson_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Edgard_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Juan_Carlos_Espinoza_Zerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Eduardo_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Luis_Enrique_Cálix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Dixon_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Kelvin_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
