"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Nuestra Señora de Treviño"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Nuestra Señora de Treviño es una iglesia del siglo XIII ubicada en la localidad española de Adahuesca, perteneciente a la provincia de Huesca, en Aragón. Está catalogada como Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://xmlns.com/foaf/0.1/name","Ermita de Treviño"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adahuesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Aragón"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_Treviño"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://es.dbpedia.org/property/imagen","ErmitaDeNuestraSeñoraDeTreviñoAdahuesca20120420181142SAM_0145.jpg"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://es.dbpedia.org/property/nombre","Ermita de Treviño"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://dbpedia.org/ontology/wikiPageID",7617520
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://dbpedia.org/ontology/wikiPageRevisionID",109866921
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_Treviño?oldid=109866921&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://dbpedia.org/ontology/abstract","La ermita de Nuestra Señora de Treviño es una iglesia del siglo XIII ubicada en la localidad española de Adahuesca, perteneciente a la provincia de Huesca, en Aragón. Está catalogada como Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Treviño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño"
"http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_Treviño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño"
