"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Bailíos grandes cruces de honor y devoción de obediencia de la Orden de Malta"
"http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Bailíos grandes cruces de honor y devoción de obediencia de la Orden de Malta"
"http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailíos_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta","http://dbpedia.org/ontology/wikiPageID",6907578
"http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",82907102
"http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta?oldid=82907102&ns=14"
"http://es.dbpedia.org/resource/Pedro_Rubiano_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_obediencia_de_la_Orden_de_Malta"
