"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cortes_y_Graena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Cortes_y_Graena_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Cortes_y_graena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Graena","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Graena","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Cortes_(Granada)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Cortes_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/2000/01/rdf-schema#label","Cortes y Graena"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/2000/01/rdf-schema#comment","Cortes y Graena es un municipio español situado en la parte centro-oeste de la comarca de Guadix, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios de Purullena, Marchal, Beas de Guadix, Polícar, Lugros, La Peza y Darro. El municipio cortesano-graenense comprende los núcleos de población de Graena —capital municipal—, Los Baños, Lopera y Cortes. Está ubicado en la cara norte de Sierra Nevada, junto al paso natural entre Granada, Almería y el resto del Levante."
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xsjx"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://xmlns.com/foaf/0.1/name","Cortes y Graena"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://xmlns.com/foaf/0.1/homepage","http://www.cortesygraena.es/"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_y_Graena"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_y_Graena"
"http://es.dbpedia.org/resource/Cortes_y_Graena","http://es.dbpedia.org/property/alcaldesa","Fabiola Romero Hernández"
