"subject","predicate","object"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/2000/01/rdf-schema#label","Emi Tasaka"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/2000/01/rdf-schema#comment","Emi Tasaka (29 de mayo de 1980) es una deportista canadiense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 2000 en la categoría de –52 kg.​"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://xmlns.com/foaf/0.1/name","Emi Tasaka"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Canadá"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emi_Tasaka"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Emi_Tasaka","http://es.dbpedia.org/property/nombre","Emi Tasaka"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://dbpedia.org/ontology/wikiPageID",7346274
"http://es.dbpedia.org/resource/Emi_Tasaka","http://dbpedia.org/ontology/wikiPageRevisionID",128949361
"http://es.dbpedia.org/resource/Emi_Tasaka","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Emi_Tasaka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emi_Tasaka?oldid=128949361&ns=0"
"http://es.dbpedia.org/resource/Emi_Tasaka","http://dbpedia.org/ontology/abstract","Emi Tasaka (29 de mayo de 1980) es una deportista canadiense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 2000 en la categoría de –52 kg.​"
"http://es.wikipedia.org/wiki/Emi_Tasaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emi_Tasaka"
