"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/2000/01/rdf-schema#label","General Rondeau (1828)"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/2000/01/rdf-schema#comment","El bergantín General Rondeau fue un buque de la Armada Argentina partícipe de la Guerra del Brasil."
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_la_Argentina_en_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergantines_de_Argentina"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Rondeau_(1828)"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/desplazamiento","260.0"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/destino",19
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/nombre","General Rondeau"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/propulsion","vela"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/tipo","Bergantín"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://es.dbpedia.org/property/tripulación",120
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageID",3091601
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageRevisionID",128184049
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/nav_prov_rioplata.htm"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406223215/http:/www.hicon.pl/~pothkan/hhwn/Argentina-Sai.html"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011022628/http:/www.naval.com.br/ngb/"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207081942/http:/naviosdeguerrabrasileiros.hpg.ig.com.br/"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mar.mil.br/"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201020/http:/www.inb.gov.ar/gbrown/brown_cronologia.htm"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval.com.br"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/wikiPageLength",4437
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/shipDisplacement",2.6e+08
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Rondeau_(1828)?oldid=128184049&ns=0"
"http://es.dbpedia.org/resource/General_Rondeau_(1828)","http://dbpedia.org/ontology/abstract","El bergantín General Rondeau fue un buque de la Armada Argentina partícipe de la Guerra del Brasil."
"http://es.wikipedia.org/wiki/General_Rondeau_(1828)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Rondeau_(1828)"
"http://es.dbpedia.org/resource/Bergantin_General_Rondeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Rondeau_(1828)"
"http://es.dbpedia.org/resource/Bergantín_General_Rondeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Rondeau_(1828)"
