"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficohsa_Banco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA"
"http://es.dbpedia.org/resource/Grupo_FICOHSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA"
"http://es.dbpedia.org/resource/Ficohsa_Seguros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA"
"http://es.dbpedia.org/resource/Ficohsa_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA"
"http://es.wikipedia.org/wiki/Grupo_Financiero_FICOHSA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/2000/01/rdf-schema#label","Grupo Financiero FICOHSA"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Financiero FICOHSA, conocido como el Banco Financiera Comercial Hondureña, S.A. FICOHSA es un banco de Honduras, fundado el 18 de julio de 1994 en la ciudad de Tegucigalpa y que se define como Grupo Financiero FICOHSA desde 1998, ya que se compone por cinco empresas: Ficohsa Banco, Ficohsa Seguros, Casa de Bolsa, Tarjetas de Crédito, Ficohsa Pensiones y Cesantias y Casa de Cambio.​ Es una agencia financiera más que prestaba sus servicios bancarios a nivel nacional."
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://xmlns.com/foaf/0.1/name","Grupo Financiero FICOHSA"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://xmlns.com/foaf/0.1/homepage","http://www.ficohsa.hn/"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_inversión"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Honduras"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Financiero_FICOHSA"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://es.dbpedia.org/property/administración","Licenciado Leonel Giannini Presidente y Gerente General."
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://es.dbpedia.org/property/casaMatriz","Tegucigalpa, M.D.C."
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://es.dbpedia.org/property/logo","Ficohsa logo.png"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://es.dbpedia.org/property/nombre","Grupo Financiero FICOHSA"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Grupo_Financiero_FICOHSA","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Banca_de_inversión"
