"subject","predicate","object"
"http://es.dbpedia.org/resource/Gramaticas_de_adjuncion_de_arboles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles"
"http://es.dbpedia.org/resource/Gramaticas_de_adjuncion_de_árboles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles"
"http://es.dbpedia.org/resource/Gramaticas_de_adjunción_de_arboles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles"
"http://es.dbpedia.org/resource/Gramaticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles"
"http://es.dbpedia.org/resource/Gramáticas_de_adjuncion_de_árboles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://www.w3.org/2000/01/rdf-schema#label","Gramáticas de adjunción de árboles"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://www.w3.org/2000/01/rdf-schema#comment","Las gramáticas de adjunción de árboles (Tree Adjoining Grammars, TAG) son una extensión de las gramáticas formales independientes del contexto y fueron definidas inicialmente por Joshi, Levy y Takahashi en​ Joshi refina ciertos aspectos en su trabajo posterior,​ estableciendo la definición moderna de TAG."
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv0k"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_gramaticales"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gramáticas_de_adjunción_de_árboles"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/apellidos","Joshi"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/apellidos","Alonso Pardo"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/apellidos","Jurafsky"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/capítulo","An introduction to tree adjoining grammars"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/capítulo","Tree adjunt grammars"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/capítulo","How much context-sensitivity is necessary for characterizing structural descriptions"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/ciudad","Amsterdam/Philadelphia"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/ciudad","Upper Saddle River, NJ"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/coautores","Leon Levy, and M. Takahashi"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/coautores","James H. Martin"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/editor","D. Dowty, L. Karttunen, and A. Zwicky,"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/editor","Alexis Manaster-Ramer,"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/editorial","Universidad de La Coruña"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/editorial","John Benjamins Publishing Co."
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/nombre","Aravind"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/páginas",206
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/páginas",136
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/páginas",87
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/páginas",354
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/título","Mathematics of Language"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/título","Speech and Language Processing"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/título","Journal of Computer and System Sciences, 10"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/título","Interpretación tabular de autómatas para lenguajes de adjunción de árboles"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/título","Natural Language Processing: Theoretical, Computational, and Psychological Perspectives"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://es.dbpedia.org/property/ubicación","New York, NY"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageID",1304201
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageRevisionID",119281493
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupolys.org"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupocole.org"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.rug.nl/~vannoord/papers/diss/diss/node59.html"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsi.us.es/italica/"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110214334/http:/www.dc.fi.udc.es/~alonso/tesis.html"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cis.upenn.edu/~xtag/"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/wikiPageLength",7398
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gramáticas_de_adjunción_de_árboles?oldid=119281493&ns=0"
"http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles","http://dbpedia.org/ontology/abstract","Las gramáticas de adjunción de árboles (Tree Adjoining Grammars, TAG) son una extensión de las gramáticas formales independientes del contexto y fueron definidas inicialmente por Joshi, Levy y Takahashi en​ Joshi refina ciertos aspectos en su trabajo posterior,​ estableciendo la definición moderna de TAG."
"http://es.wikipedia.org/wiki/Gramáticas_de_adjunción_de_árboles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles"
"http://dbpedia.org/resource/Tree-adjoining_grammar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gramáticas_de_adjunción_de_árboles"
