"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Lower_Mahanoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy"
"http://dbpedia.org/resource/Lower_Mahanoy_Township,_Northumberland_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy_(condado_de_Northumberland,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lower Mahanoy"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lower Mahanoy  (en inglés: Lower Mahanoy Township) es un municipio ubicado en el condado de Northumberland en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.586 habitantes y una densidad poblacional de 27 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://xmlns.com/foaf/0.1/name","Municipio de Lower Mahanoy"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Northumberland"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6667
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.8831
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northumberland_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Lower_Mahanoy"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Mahanoy","http://es.dbpedia.org/property/densidad",279
