"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/2000/01/rdf-schema#label","Fabricación de dispositivos semiconductores"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricación de dispositivos semiconductores"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricación_de_productos_electrónicos"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semiconductores"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microtecnología"
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://dbpedia.org/ontology/wikiPageID",6033734
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://dbpedia.org/ontology/wikiPageRevisionID",70316522
"http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricación_de_dispositivos_semiconductores?oldid=70316522&ns=14"
"http://es.dbpedia.org/resource/Ingeniería_de_producto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Implantación_de_iones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Capa_(electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Deposición_de_vapor_mediante_procesos_químicos_organometálicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Nitruro_de_titanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Focused_Ion_Beam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Resina_fenol-formaldehído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores_fabless","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Dopaje_(semiconductores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Sala_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Trimetilgalio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Wire_bonding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_fundición_de_semiconductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Proceso_Czochralski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Tetrakis_(dimetilamino)_titanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Deposición_química_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Epitaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Fabricación_de_circuitos_integrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Oblea_(electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Haz_de_iones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Fabless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Vía_a_través_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Planta_de_fabricación_de_semiconductores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Categoría:Litografía_(microfabricación)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Chip_en_placa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Núcleo_de_propiedad_intelectual_de_semiconductores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
