"subject","predicate","object"
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://www.w3.org/2000/01/rdf-schema#label","1. HFC Humenné"
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft5b4"
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1._HFC_Humenné"
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://dbpedia.org/ontology/wikiPageID",7722462
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://dbpedia.org/ontology/wikiPageRevisionID",95966504
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ŠK_Futura_Humenné"
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/1._HFC_Humenné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1._HFC_Humenné?oldid=95966504&ns=0"
"http://es.dbpedia.org/resource/Marián_Čišovský","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1._HFC_Humenné"
"http://es.wikipedia.org/wiki/1._HFC_Humenné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1._HFC_Humenné"
