"subject","predicate","object"
"http://es.dbpedia.org/resource/Calluella_guttulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
"http://es.dbpedia.org/resource/Calluella_smithi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
"http://es.dbpedia.org/resource/Calluella_brooksii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
"http://es.dbpedia.org/resource/Calluella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
"http://es.dbpedia.org/resource/Categoría:Calluella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calluella","http://www.w3.org/2000/01/rdf-schema#label","Calluella"
"http://es.dbpedia.org/resource/Categoría:Calluella","http://www.w3.org/2004/02/skos/core#prefLabel","Calluella"
"http://es.dbpedia.org/resource/Categoría:Calluella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microhylinae"
"http://es.dbpedia.org/resource/Categoría:Calluella","http://dbpedia.org/ontology/wikiPageID",4226638
"http://es.dbpedia.org/resource/Categoría:Calluella","http://dbpedia.org/ontology/wikiPageRevisionID",71752467
"http://es.dbpedia.org/resource/Categoría:Calluella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calluella?oldid=71752467&ns=14"
"http://es.dbpedia.org/resource/Calluella_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
"http://es.dbpedia.org/resource/Calluella_flava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
"http://es.dbpedia.org/resource/Calluella_yunnanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
"http://es.dbpedia.org/resource/Calluella_volzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calluella"
