"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Valdéz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Valdéz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Valdéz Espinoza (Torreón, Coahuila, México, 18 de agosto de 1984) es un futbolista mexicano, juega como Defensa y actualmente se encuentra Sin Equipo.​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://xmlns.com/foaf/0.1/name","Miguel Ángel Valdéz Espinoza"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://xmlns.com/foaf/0.1/name","Miguel Ángel Valdéz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Alacranes_de_Durango"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Valdéz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Torreón"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/nombre","Miguel Ángel Valdéz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/nombrecompleto","Miguel Ángel Valdéz Espinoza"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Torreón"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://dbpedia.org/ontology/wikiPageID",8426538
"http://es.dbpedia.org/resource/Miguel_Ángel_Valdéz","http://dbpedia.org/ontology/wikiPageRevisionID",106599890
