"subject","predicate","object"
"http://dbpedia.org/resource/Furlana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forlane"
"http://es.dbpedia.org/resource/Forlane","http://www.w3.org/2000/01/rdf-schema#label","Forlane"
"http://es.dbpedia.org/resource/Forlane","http://www.w3.org/2000/01/rdf-schema#comment","Forlana​(del italiano Furlana, llegado al castellano a través del francés Forlane), es una danza tradicional de ritmo rápido, originaria de Friuli. Fue introducida en Francia a finales del siglo XVII, y pronto se convirtió en una danza cortesana. De ahí, pasó a ser incluida como movimiento de algunas suites barrocas francesas y alemanas, y posteriormente en la suite romántica."
"http://es.dbpedia.org/resource/Forlane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fyph"
"http://es.dbpedia.org/resource/Forlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Barroco"
"http://es.dbpedia.org/resource/Forlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Forlane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forlane"
"http://es.dbpedia.org/resource/Forlane","http://dbpedia.org/ontology/wikiPageID",1968992
"http://es.dbpedia.org/resource/Forlane","http://dbpedia.org/ontology/wikiPageRevisionID",96803181
"http://es.dbpedia.org/resource/Forlane","http://dbpedia.org/ontology/wikiPageLength",1102
"http://es.dbpedia.org/resource/Forlane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forlane?oldid=96803181&ns=0"
"http://es.dbpedia.org/resource/Forlane","http://dbpedia.org/ontology/abstract","Forlana​(del italiano Furlana, llegado al castellano a través del francés Forlane), es una danza tradicional de ritmo rápido, originaria de Friuli. Fue introducida en Francia a finales del siglo XVII, y pronto se convirtió en una danza cortesana. De ahí, pasó a ser incluida como movimiento de algunas suites barrocas francesas y alemanas, y posteriormente en la suite romántica. En cuanto a sus usos, cabe destacar que Johann Sebastian Bach incluyó una forlana en su primera suite orquestral; Maurice Ravel evocó el uso barroco de esta danza en su suite para piano Le tombeau de Couperin, si bien moderó el tempo de la misma; en la suite para piano de Ernest Chausson Quelques Danses también se reproduce una forlana, aunque a un 3/6 de ritmo muy vivo."
"http://es.dbpedia.org/resource/Forlana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forlane"
"http://es.wikipedia.org/wiki/Forlane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forlane"
