"subject","predicate","object"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://www.w3.org/2000/01/rdf-schema#label","1000 km de Monza"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://www.w3.org/2000/01/rdf-schema#comment","Los 1000 km de Monza, o también Trofeo Filippo Caracciolo en algunas ediciones, fue una carrera de automovilismo de velocidad que se disputó a fines del mes de abril con gran turismos y sport prototipos en el circuito italiano de Monza. Originalmente se usaba un trazado de 10.100 metros que incluía el óvalo con chicanes. En 1970 se adoptó el circuito actual sin las curvas peraltadas, de alrededor de 5.800 metros de longitud según el año."
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w6pz"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_gran_turismos"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_resistencia"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1000_km_de_Monza"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://dbpedia.org/ontology/wikiPageID",2641346
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://dbpedia.org/ontology/wikiPageRevisionID",129431912
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://dbpedia.org/ontology/wikiPageLength",8223
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1000_km_de_Monza?oldid=129431912&ns=0"
"http://es.dbpedia.org/resource/1000_km_de_Monza","http://dbpedia.org/ontology/abstract","Los 1000 km de Monza, o también Trofeo Filippo Caracciolo en algunas ediciones, fue una carrera de automovilismo de velocidad que se disputó a fines del mes de abril con gran turismos y sport prototipos en el circuito italiano de Monza. Originalmente se usaba un trazado de 10.100 metros que incluía el óvalo con chicanes. En 1970 se adoptó el circuito actual sin las curvas peraltadas, de alrededor de 5.800 metros de longitud según el año. Desde su edición inaugural, formó parte del calendario del Campeonato Mundial de Resistencia durante prácticamente tres décadas con tres excepciones: no hubo carrera en 1978 y 1989, y la edición 1979 fue fecha del Campeonato Italiano de Grupo 6. En dicha época se la consideró de las carreras de resistencia más prestigiosas del país, junto a la Mille Miglia y la Targa Florio. Tras la desaparición del mundial, la carrera fue reflotada en 1997 y 1998 como parte del Campeonato Italiano de Gran Turismos. El Campeonato de la FIA de Sport Prototipos retomó la carrera por única vez en 2001. Su heredera, la Le Mans Series, disputó los 1000 km de Monza en 2004, 2005, 2007 y 2008; las dos primeras tuvieron lugar en mayo y julio respectivamente, en tanto que las dos siguientes retomaron el sitio habitual en abril. Le Mans Series no visita Monza desde 2009. Las dos primeras ediciones de la competición duraron tres horas, tras lo cual se tomó el formato de 1000 km en 1965, imitando a los 1000 km de Nürburgring, que le hizo alcanzar el estatus de carrera de resistencia. Así, los 1000 km de Monza se disputaron durante dos décadas salvo en 1976 (cuatro horas) y 1977 (500 km). La carrera fue acortada nuevamente a 360 km en 1986, volvió a 1000 km en 1987 y 1988, y sus tres últimas ediciones como parte del Mundial de Resistencia duraron 480, 430 y 500 km. Las ediciones posteriores duraron todas 1000 km."
"http://es.dbpedia.org/resource/Trofeo_Filippo_Caracciolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1000_km_de_Monza"
"http://es.wikipedia.org/wiki/1000_km_de_Monza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1000_km_de_Monza"
"http://dbpedia.org/resource/1000_km_Monza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1000_km_de_Monza"
"http://es.dbpedia.org/resource/430_km_de_Monza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1000_km_de_Monza"
