"subject","predicate","object"
"http://dbpedia.org/resource/Gabriela_Sánchez_(field_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriela_Sánchez"
"http://es.dbpedia.org/resource/Gabriela_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Sánchez"
"http://es.dbpedia.org/resource/La_jaula_(telenovela_de_2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Sánchez"
"http://es.wikipedia.org/wiki/Gabriela_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_Sánchez"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Sánchez"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Sánchez (n. 1962) es una jugadora de hockey sobre césped argentina, ya retirada, que obtuvo dos medallas de oro en los Juegos Panamericanos de 1987 y 1995 y fue subcampeona del mundo en 1994. Fue capitana de la Selección argentina."
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520kcm"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://xmlns.com/foaf/0.1/name","Gabriela Edith Sánchez"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://xmlns.com/foaf/0.1/nick","Gabi"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_de_Argentina"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Argentina"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Leonas"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Sánchez"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/altura",1.67
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/apodo","Gabi"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/nombre","Gabriela Edith Sánchez"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/nombrecompleto","Gabriela Edith Sánchez"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/peso",60
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/posición","Delantera"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_césped_de_Argentina"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/wikiPageID",1987951
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",117537467
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1u6P7NwGnpI"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/Person/height","167.0"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/wikiPageLength",3380
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/height",1.67
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Las_Leonas"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriela_Sánchez?oldid=117537467&ns=0"
"http://es.dbpedia.org/resource/Gabriela_Sánchez","http://dbpedia.org/ontology/abstract","Gabriela Sánchez (n. 1962) es una jugadora de hockey sobre césped argentina, ya retirada, que obtuvo dos medallas de oro en los Juegos Panamericanos de 1987 y 1995 y fue subcampeona del mundo en 1994. Fue capitana de la Selección argentina."
