"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/2000/01/rdf-schema#label","Greg Draper"
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Greg Draper (13 de agosto de 1989 en Somerset) es un futbolista inglés nacionalizado neozelandés que juega como delantero en The New Saints de Gales. Representó a Nueva Zelanda en varias ocasiones en los niveles Sub-20 y Sub-23 y llegó a jugar un solo partido con la selección mayor."
"http://es.dbpedia.org/resource/Greg_Draper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3h_n"
"http://es.dbpedia.org/resource/Greg_Draper","http://xmlns.com/foaf/0.1/name","Greg Draper"
"http://es.dbpedia.org/resource/Greg_Draper","http://xmlns.com/foaf/0.1/name","Gregory Alexander Draper"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Knights_Football_Club"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_The_New_Saints"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canterbury_United"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Basingstoke_Town_Football_Club"
"http://es.dbpedia.org/resource/Greg_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Team_Wellington"
