"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katharina_Molitor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katharina_Molitor"
"http://dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katharina_Molitor"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/2000/01/rdf-schema#label","Katharina Molitor"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/2000/01/rdf-schema#comment","Katharina Molitor (Alemania, 8 de noviembre de 1983) es una atleta alemana, especialista en la prueba de lanzamiento de jabalina, con la que ha logrado ser campeona mundial en 2015.​"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katharina_Molitor"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://dbpedia.org/ontology/wikiPageID",8211997
"http://es.dbpedia.org/resource/Katharina_Molitor","http://dbpedia.org/ontology/wikiPageRevisionID",105017852
"http://es.dbpedia.org/resource/Katharina_Molitor","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Katharina_Molitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katharina_Molitor?oldid=105017852&ns=0"
"http://es.dbpedia.org/resource/Katharina_Molitor","http://dbpedia.org/ontology/abstract","Katharina Molitor (Alemania, 8 de noviembre de 1983) es una atleta alemana, especialista en la prueba de lanzamiento de jabalina, con la que ha logrado ser campeona mundial en 2015.​"
