"subject","predicate","object"
"http://es.dbpedia.org/resource/Anuario_de_Filosofía_Jurídica_y_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Revistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://dbpedia.org/ontology/wikiPageID",266476
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",91910584
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_de_Chile?oldid=91910584&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fanzines_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
"http://es.dbpedia.org/resource/Revista_Ruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
"http://es.dbpedia.org/resource/Condorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
