"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Amor_em_Quatro_Atos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Amor_de_Mãe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Amor_de_Mãe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Segundo_Sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Segundo_Sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Brichta"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Vladimir Brichta (Diamantina, 22 de marzo de 1976) es un actor brasileño.​"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m0fj"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/añoDebut",2001
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/foto","Official Poster ""A Coleção Invisível"".jpg"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/imdb",261701
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/lugarDeNacimiento","Diamantina, Brasil"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/nombreDeNacimiento","Paulo Vladimir Brichta"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Diamantina"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/wikiPageID",6390828
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/wikiPageRevisionID",127096945
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/wikiPageLength",4432
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/birthName","Paulo Vladimir Brichta"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Brichta?oldid=127096945&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Brichta","http://dbpedia.org/ontology/abstract","Paulo Vladimir Brichta (Diamantina, 22 de marzo de 1976) es un actor brasileño.​"
"http://es.dbpedia.org/resource/Rock_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.dbpedia.org/resource/Rock_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://es.wikipedia.org/wiki/Vladimir_Brichta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Brichta"
"http://dbpedia.org/resource/Vladimir_Brichta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimir_Brichta"
