"subject","predicate","object"
"http://es.dbpedia.org/resource/Safet_Berisha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Partizani_Tirana"
"http://es.dbpedia.org/resource/Carlos_Robles_Rocha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Partizani_Tirana"
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2000/01/rdf-schema#label","FK Partizani Tirana"
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fd29"
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Partizani_Tirana"
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://dbpedia.org/ontology/wikiPageID",7916956
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",104123989
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partizán_de_Tirana"
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/FK_Partizani_Tirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FK_Partizani_Tirana?oldid=104123989&ns=0"
"http://es.wikipedia.org/wiki/FK_Partizani_Tirana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Partizani_Tirana"
"http://es.dbpedia.org/resource/Bruno_Telushi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Partizani_Tirana"
