"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejo_(embarcacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo_(náutica)"
"http://es.dbpedia.org/resource/Espejo_(embarcación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo_(náutica)"
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Espejo (náutica)"
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el espejo es el elemento estructural de una embarcación y se encuentra ubicado en la zona de popa. Se trata de una superficie plana en las popas cuadradas y curva en las redondas, formada por el forro exterior clavado sobre las partes rectilíneas de las piezas llamadas gambotas, que constituyen el armazón de esta parte del barco. Es, pues, la parte de la fachada de popa comprendida entre la bovedilla y el coronamiento. Es en general el extremo popel del cuarto de alojamiento de la máquina del timón. El espejo de proa es la superficie formada por el forro clavado a la roda y ."
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espejo_(náutica)"
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://dbpedia.org/ontology/wikiPageID",290245
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",128471613
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espejo_(náutica)?oldid=128471613&ns=0"
"http://es.dbpedia.org/resource/Espejo_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, el espejo es el elemento estructural de una embarcación y se encuentra ubicado en la zona de popa. Se trata de una superficie plana en las popas cuadradas y curva en las redondas, formada por el forro exterior clavado sobre las partes rectilíneas de las piezas llamadas gambotas, que constituyen el armazón de esta parte del barco. Es, pues, la parte de la fachada de popa comprendida entre la bovedilla y el coronamiento. Es en general el extremo popel del cuarto de alojamiento de la máquina del timón. El espejo de proa es la superficie formada por el forro clavado a la roda y ."
"http://es.wikipedia.org/wiki/Espejo_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espejo_(náutica)"
"http://es.dbpedia.org/resource/Espejo_(nautica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo_(náutica)"
"http://dbpedia.org/resource/Transom_(nautical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo_(náutica)"
