"subject","predicate","object"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia filosófica"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://www.w3.org/2000/01/rdf-schema#comment","Una enciclopedia filosófica es una obra de referencia global que busca poner a disposición del lector una serie de artículos sobre el tema de la filosofía. Muchas enciclopedias en línea y en papel de filosofía se han escrito, con enciclopedias en general que datan del Siglo I d.C., como la Naturalis Historia de Plinio el Viejo."
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc3q8"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_de_filosofía"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enciclopedia_filosófica"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://dbpedia.org/ontology/wikiPageID",6240997
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://dbpedia.org/ontology/wikiPageRevisionID",127789655
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rep.routledge.com/LOGIN%3Fsessionid=2306ee3207722d434de3a739ff76007c&authstatuscode=400"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enciclopedia_filosófica?oldid=127789655&ns=0"
"http://es.dbpedia.org/resource/Enciclopedia_filosófica","http://dbpedia.org/ontology/abstract","Una enciclopedia filosófica es una obra de referencia global que busca poner a disposición del lector una serie de artículos sobre el tema de la filosofía. Muchas enciclopedias en línea y en papel de filosofía se han escrito, con enciclopedias en general que datan del Siglo I d.C., como la Naturalis Historia de Plinio el Viejo."
"http://es.wikipedia.org/wiki/Enciclopedia_filosófica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enciclopedia_filosófica"
"http://dbpedia.org/resource/Philosophy_encyclopedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enciclopedia_filosófica"
