"subject","predicate","object"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Como en la Radio"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Como en la radio"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://www.w3.org/2000/01/rdf-schema#comment","Como en la Radio fue un programa deportivo chileno emitido por Telecanal, llevando aquel nombre ya que en sus inicios no podía mostrar imágenes de los partidos de fútbol por la exclusividad que tenía Canal 13 de ellas. Comenzó el lunes 8 de mayo de 2006, bajo la conducción de Milton Millas, comentarista deportivo chileno, quien era acompañado por panelistas relacionados con el mundo futbolístico como Patricio Yáñez, Ivo Basay y Juan Carlos Villalta, para analizar este deporte. Era transmitido de lunes a viernes a las 21:00 horas siendo una de las grandes apuestas de Telecanal."
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecanal"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2006"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2008"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2007"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2008"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2006"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Como_en_la_radio"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://es.dbpedia.org/property/género","Deportivo"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://es.dbpedia.org/property/horario",0
