"subject","predicate","object"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/2000/01/rdf-schema#label","Megas 1972-2002"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/2000/01/rdf-schema#comment","Megas 1972-2002 es un compilado lanzado en 2002 por el cantante islandés de rock Megas para conmemorar su 30º aniversario de su carrera musical. Este doble compilado está formado por 43 canciones y contiene principales éxitos, desde su primer álbum titulado  en 1972 hasta  en 2002.En este trabajo se incluyen las colaboraciones de la cantante Björk y el guitarrista Guðlaugur Kristinn Óttarsson, entre varios otros."
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_twk"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://xmlns.com/foaf/0.1/homepage","http://www.islandia.is/gko"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megas_1972-2002"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/anterior","Englaryk í Tímaglasi"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/calificación","*Rate Your Music N/A http://rateyourmusic.com/view_album_details/album_id_is_254981link"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Skífan"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/duración","8733.0"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/grabación","???"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Megas"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/nombre","Megas 1972-2002"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/posterior","N/A"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/productor","???"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageID",247399
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageRevisionID",119261920
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20050302214431/https:/www.smekkleysa.net/audio/full/Megas%20-%20Reykjavikurnaetur.mp3"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310190053/http:/www.musicfreedom.com/ottarsson"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonlist.com/ViewArtist.aspx%3FAuthorID=2675"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/view_album_details/album_id_is_254981link"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandia.is/gko"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051208075355/http:/www.isound.com/music/gkottarsson/"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/wikiPageLength",4053
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/band","Megas"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/review","http://rateyourmusic.com/view_album_details/album_id_is_254981link"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/title","Megas 1972-2002"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_music"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Englaryk_í_Tímaglasi"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Skífan"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megas_1972-2002?oldid=119261920&ns=0"
"http://es.dbpedia.org/resource/Megas_1972-2002","http://dbpedia.org/ontology/abstract","Megas 1972-2002 es un compilado lanzado en 2002 por el cantante islandés de rock Megas para conmemorar su 30º aniversario de su carrera musical. Este doble compilado está formado por 43 canciones y contiene principales éxitos, desde su primer álbum titulado  en 1972 hasta  en 2002.En este trabajo se incluyen las colaboraciones de la cantante Björk y el guitarrista Guðlaugur Kristinn Óttarsson, entre varios otros."
"http://es.dbpedia.org/resource/Megas_1972_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megas_1972-2002"
"http://es.wikipedia.org/wiki/Megas_1972-2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megas_1972-2002"
"http://dbpedia.org/resource/Megas_1972–2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megas_1972-2002"
