"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Know_What_It_is","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/You_Know_What_It_Is"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/2000/01/rdf-schema#label","You Know What It Is"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/2000/01/rdf-schema#comment","«You Know What It Is» es el segundo sencillo del álbum T.I. vs T.I.P. de T.I., lanzado durante el segundo cuarto de 2007. La canción cuenta con la  de Wyclef Jean. La versión oficial del sencillo, fue filtrada en internet el 12 de junio de 2007. La canción fue utilizada en la exitosa serie Entourage de HBO (Episodio 4), donde se puede oír como música de fondo mientras unos sujetos se encuentran en un bar."
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8ck1"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://xmlns.com/foaf/0.1/name","You know what it is"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://xmlns.com/foaf/0.1/homepage","http://www.trapmuzik.com/"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_T.I."
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Wyclef_Jean"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Know_What_It_Is"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/artista","T.I. con Wyclef Jean"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/cronología","sencillos de T.I."
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Grand_Hustle_Records"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/duración","287.0"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/escritor","Wyclef Jean, Jerry Duplessis"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/lanzado",12
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/nombre","You know what it is"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/productor","Wyclef Jean, Wonda, All Hands on Deck, Keith Duplessis"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/sencilloActual","You know what it is"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/sencilloAnterior","Big things poppin'"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Whatever_U_Like"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/T.I._vs_T.I.P."
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/wikiPageID",1123402
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/wikiPageRevisionID",127512732
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trapmuzik.com/"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/T.I._vs_T.I.P."
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/T.I."
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Grand_Hustle_Records"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Whatever_u_like"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wyclef_Jean"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/You_Know_What_It_Is?oldid=127512732&ns=0"
"http://es.dbpedia.org/resource/You_Know_What_It_Is","http://dbpedia.org/ontology/abstract","«You Know What It Is» es el segundo sencillo del álbum T.I. vs T.I.P. de T.I., lanzado durante el segundo cuarto de 2007. La canción cuenta con la  de Wyclef Jean. La versión oficial del sencillo, fue filtrada en internet el 12 de junio de 2007. La canción fue utilizada en la exitosa serie Entourage de HBO (Episodio 4), donde se puede oír como música de fondo mientras unos sujetos se encuentran en un bar."
"http://es.wikipedia.org/wiki/You_Know_What_It_Is","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/You_Know_What_It_Is"
"http://dbpedia.org/resource/You_Know_What_It_Is","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Know_What_It_Is"
