"subject","predicate","object"
"http://es.dbpedia.org/resource/Value_Investing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversión_en_valor"
"http://es.dbpedia.org/resource/Value_investing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversión_en_valor"
"http://dbpedia.org/resource/Value_investing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inversión_en_valor"
"http://es.wikipedia.org/wiki/Inversión_en_valor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inversión_en_valor"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://www.w3.org/2000/01/rdf-schema#label","Inversión en valor"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://www.w3.org/2000/01/rdf-schema#comment","La inversión en valor (del inglés value investing​) es una filosofía de inversión que deriva de las ideas que Benjamin Graham y  comenzaron a enseñar en  en 1928 y que continuaron desarrollando en la edición de 1934 de su libro ."
"http://es.dbpedia.org/resource/Inversión_en_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_valores"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inversión_en_valor"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageID",2236130
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageRevisionID",127248645
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://finanza.economia-italia.com/value-investing/"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autorizadored.es/ventaja-competitiva-guia-saber-cuando-una-empresa-la/"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614084046/http:/www.bc.edu/schools/law/fac-staff/deans-faculty/cunninghaml/"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bestinver.es/filosofia-de-inversion/value-investing-la-inversion-en-valor/"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frips.com/4fab.pdf"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://marketskylight.com/la-inversion-en-valor-el-deep-value/"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/wikiPageLength",9017
"http://es.dbpedia.org/resource/Inversión_en_valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inversión_en_valor?oldid=127248645&ns=0"
"http://es.dbpedia.org/resource/Inversión_en_valor","http://dbpedia.org/ontology/abstract","La inversión en valor (del inglés value investing​) es una filosofía de inversión que deriva de las ideas que Benjamin Graham y  comenzaron a enseñar en  en 1928 y que continuaron desarrollando en la edición de 1934 de su libro ."
