"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aydinspor_1923","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aydinspor_1923"
"http://es.dbpedia.org/resource/Aydinspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aydinspor_1923"
"http://dbpedia.org/resource/Aydınspor_1923","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aydinspor_1923"
"http://es.dbpedia.org/resource/Aydınspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aydinspor_1923"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/2000/01/rdf-schema#label","Aydinspor 1923"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://www.w3.org/2000/01/rdf-schema#comment","El Aydinspor 1923 es un equipo de fútbol de Turquía que juega en la TFF Segunda División, la tercera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Aydinspor_1923","http://xmlns.com/foaf/0.1/homepage","http://www.aydinspor1923.com.tr/"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Turquía"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1923"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1923"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aydinspor_1923"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/capacidad",15
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/date",20150104035236
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/entrenador","Mustafa Ceviz"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/estadio","Aydın Adnan Menderes"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/fundación",1923
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/liga","TFF Segunda División - Grupo Blanco"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/nombre","Aydınspor"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/nombreCompleto","Aydınspor 1923"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/patternB","_kashima15h"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/patternB","_burgos1516h"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/patternLa","_kashima15h"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/patternLa","_burgos1516h"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/patternRa","_burgos1516h"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/patternRa","_kashima15h"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/presidente","Hüsamettin Artan"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/refundación",2009
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aydın"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/url","http://www.aydinspor1923.com.tr/"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://es.dbpedia.org/property/apodo(s)_","Zeybekler"
"http://es.dbpedia.org/resource/Aydinspor_1923","http://dbpedia.org/ontology/wikiPageID",7786363
