"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de España de 1971"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de España de 1971"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1971"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_España_en_1971"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://dbpedia.org/ontology/wikiPageID",7551263
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://dbpedia.org/ontology/wikiPageRevisionID",93300502
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_España_de_1971?oldid=93300502&ns=14"
"http://es.dbpedia.org/resource/Mediterráneo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971"
"http://es.dbpedia.org/resource/Ss.Ss.Ss.Q.E.S.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971"
"http://es.dbpedia.org/resource/Nino_Bravo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971"
"http://es.dbpedia.org/resource/Mocedades_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971"
"http://es.dbpedia.org/resource/Los_Pekenikes_(El_coche)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971"
"http://es.dbpedia.org/resource/Fórmula_V_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1971"
