"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gridley Howe"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Gridley Howe (Boston, 10 de noviembre de 1801 - Massachusetts, 9 de enero de 1876) fue un médico y filántropo estadounidense. Participó en la Guerra de independencia de Grecia entre 1825 y 1827."
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Gridley_Howe"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://dbpedia.org/ontology/wikiPageID",9425947
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://dbpedia.org/ontology/wikiPageRevisionID",126115204
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Gridley_Howe?oldid=126115204&ns=0"
"http://es.dbpedia.org/resource/Samuel_Gridley_Howe","http://dbpedia.org/ontology/abstract","Samuel Gridley Howe (Boston, 10 de noviembre de 1801 - Massachusetts, 9 de enero de 1876) fue un médico y filántropo estadounidense. Participó en la Guerra de independencia de Grecia entre 1825 y 1827."
"http://es.dbpedia.org/resource/Julia_Ward_Howe","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Samuel_Gridley_Howe"
"http://es.dbpedia.org/resource/Julia_Ward_Howe","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Samuel_Gridley_Howe"
"http://es.wikipedia.org/wiki/Samuel_Gridley_Howe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Gridley_Howe"
