"subject","predicate","object"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Horcajo (Madrid)"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Horcajo es un barrio de la ciudad española de Madrid, perteneciente al distrito de Moratalaz. Ubicado en la zona este del término municipal madrileño, en 2015 contaba con una población de 6500 habitantes. Limita al oeste con el barrio de Marroquina y al sur con Pavones."
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Moratalaz"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horcajo_(Madrid)"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Moratalaz"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/mapa",245
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/nombreOficial","Horcajo"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/pie","Edificio en la calle del Cañón del Río Lobos"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/pieMapa","Localización del barrio de Horcajo en el distrito de Moratalaz"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/población",6500
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://dbpedia.org/ontology/wikiPageID",6861162
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",124617151
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",1498
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horcajo_(Madrid)?oldid=124617151&ns=0"
"http://es.dbpedia.org/resource/Horcajo_(Madrid)","http://dbpedia.org/ontology/abstract","Horcajo es un barrio de la ciudad española de Madrid, perteneciente al distrito de Moratalaz. Ubicado en la zona este del término municipal madrileño, en 2015 contaba con una población de 6500 habitantes. Limita al oeste con el barrio de Marroquina y al sur con Pavones."
"http://es.wikipedia.org/wiki/Horcajo_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horcajo_(Madrid)"
"http://dbpedia.org/resource/Horcajo_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horcajo_(Madrid)"
