"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_acefala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_acéfala"
"http://dbpedia.org/resource/Acephalous_society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_acéfala"
"http://es.wikipedia.org/wiki/Sociedad_acéfala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_acéfala"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://www.w3.org/2000/01/rdf-schema#label","Sociedad acéfala"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://www.w3.org/2000/01/rdf-schema#comment","En antropología, una sociedad acéfala (del griego, ""sin cabeza"") es una sociedad que carece de líderes o jerarquías políticas. Tales grupos se conocen también como sociedades igualitarias o no estratificadas.[cita requerida] Típicamente son sociedades pequeñas, organizadas en bandas o tribús que toman decisiones mediante consenso en vez de nombrar jefes o reyes permanentes. La mayoría de sociedades caza-recolección son acéfalas.​"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz3pc"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_sociedad"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_acéfala"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://dbpedia.org/ontology/wikiPageID",2173662
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://dbpedia.org/ontology/wikiPageRevisionID",120711950
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_acéfala?oldid=120711950&ns=0"
"http://es.dbpedia.org/resource/Sociedad_acéfala","http://dbpedia.org/ontology/abstract","En antropología, una sociedad acéfala (del griego, ""sin cabeza"") es una sociedad que carece de líderes o jerarquías políticas. Tales grupos se conocen también como sociedades igualitarias o no estratificadas.[cita requerida] Típicamente son sociedades pequeñas, organizadas en bandas o tribús que toman decisiones mediante consenso en vez de nombrar jefes o reyes permanentes. La mayoría de sociedades caza-recolección son acéfalas.​"
