"subject","predicate","object"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Arturo_Pomar_(ajedrecista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2002-03","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2003-04","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2003-04","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2004-05","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_Femenina_1943","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_Femenina_1943","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1942","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1943","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1943","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1976","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Voleibol_2020","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_vela","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Antonio_Torrandell","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Barrio_del_Estadio_Balear","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_de_los_Olmos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Can_Picafort","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Central_térmica_de_Son_Reus","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Chueta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Clima_mediterráneo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palma_de_Mallorca"
