"subject","predicate","object"
"http://dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelus_despreauxii"
"http://es.wikipedia.org/wiki/Obelus_despreauxii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelus_despreauxii"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/2000/01/rdf-schema#label","Obelus despreauxii"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/2000/01/rdf-schema#comment","Obelus despreauxii es una especie de molusco gasterópodo de la familia Hygromiidae en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_7p8"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://xmlns.com/foaf/0.1/name","Obelus despreauxii"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obelus"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Canarias"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelus_despreauxii"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/binomial","Obelus despreauxii"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/binomialAuthority","d'Orbigny, 1839"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hygromiidae"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/genus","Obelus"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/name","Obelus despreauxii"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/species","O. despreauxii"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/wikiPageID",4292512
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/wikiPageRevisionID",119365931
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/15019/all"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alcide_d'Orbigny"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hygromiidae"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obelus_despreauxii?oldid=119365931&ns=0"
"http://es.dbpedia.org/resource/Obelus_despreauxii","http://dbpedia.org/ontology/abstract","Obelus despreauxii es una especie de molusco gasterópodo de la familia Hygromiidae en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Obelus_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obelus_despreauxii"
