"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/2000/01/rdf-schema#label","Kamil al-Husayni"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/2000/01/rdf-schema#comment","Kamil al-Husayni (en árabe: كامل الحسيني‎, también Kamel al-Hussaini) (23 de febrero de 1882 - 31 de marzo de 1921) fue un líder religioso sunnita en Palestina. Fue el Mufti Hanafí de Jerusalén de 1908, y en 1918 las autoridades del Mandato británico lo nombraron como el primer ""Gran Muftí de Jerusalén"", título que habían copiado de los egipcios. Los británicos se referían a él como ""representante del Islam en Palestina y miembro de la nobleza más longeva del país"". Al-Husayni era el hijo de Mohammed Tahir al-Husayni, quién había precedido como Mufti Hanafí de Jerusalén."
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1882"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadíes"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Palestina"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1921"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamil_al-Husayni"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/authorlink","Yehoshua Porath"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Muftí_de_Jerusalén"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/final",1921
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/first","Yehoshua"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/inicio",1920
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/journal","Asian and African Studies"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/last","Porath"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/predecesor","cargo creado"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/title","Al Hajj Amin al Huseyni, Mufti of Jerusalem"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/url","http://books.google.com/books?id=92tbAAAAIAAJ|year=1971|publisher=Jerusalem Academic Press"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/wikiPageID",7421108
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/wikiPageRevisionID",124248469
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6CJF0qBzA%3Furl=http:/www.passia.org/palestine_facts/personalities/alpha_h.htm"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=92tbAAAAIAAJ%7Cyear=1971%7Cpublisher=Jerusalem"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamil_al-Husayni?oldid=124248469&ns=0"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/abstract","Kamil al-Husayni (en árabe: كامل الحسيني‎, también Kamel al-Hussaini) (23 de febrero de 1882 - 31 de marzo de 1921) fue un líder religioso sunnita en Palestina. Fue el Mufti Hanafí de Jerusalén de 1908, y en 1918 las autoridades del Mandato británico lo nombraron como el primer ""Gran Muftí de Jerusalén"", título que habían copiado de los egipcios. Los británicos se referían a él como ""representante del Islam en Palestina y miembro de la nobleza más longeva del país"". Al-Husayni era el hijo de Mohammed Tahir al-Husayni, quién había precedido como Mufti Hanafí de Jerusalén. Políticamente, su aproximación era muy diferente a la de su padre. Durante el Mandato británico de Palestina, busque compromiso con los judíos y las autoridades británicas.​ Los británicos lo nombraron Presidente de la Corte de Apelaciones y posteriormente director del Comité Superior Waqf.​ Los británicos también lo hicieron miembro de la Orden de San Miguel y San Jorge (CMG).​ Fue sucedido por su hermano Mohammad Amin al-Husayni."
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kamil_al-Husayni"
"http://es.wikipedia.org/wiki/Kamil_al-Husayni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamil_al-Husayni"
"http://dbpedia.org/resource/Kamil_al-Husayni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamil_al-Husayni"
