"subject","predicate","object"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (sociología)"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://www.w3.org/2000/01/rdf-schema#comment","El término inglés backlash, comúnmente traducido al castellano como «una respuesta negativa en contra de algo», es un concepto sociológico que hace referencia a aquel rechazo por parte de un gran grupo de personas en contra de algo que ha ganado popularidad o éxito recientemente. Muchos lo pueden confundir con el desagrado a una idea, producto o movimiento en particular; pero realmente se refiere a la aversión a algo que se ha ganado un lugar en la cultura popular de forma rápida, imprevista y exponencial.​​"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_sociológicos"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Backlash_(sociología)"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://dbpedia.org/ontology/wikiPageID",8170480
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://dbpedia.org/ontology/wikiPageRevisionID",130325288
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flavorwire.com/"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://dbpedia.org/ontology/wikiPageLength",16644
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Backlash_(sociología)?oldid=130325288&ns=0"
"http://es.dbpedia.org/resource/Backlash_(sociología)","http://dbpedia.org/ontology/abstract","El término inglés backlash, comúnmente traducido al castellano como «una respuesta negativa en contra de algo», es un concepto sociológico que hace referencia a aquel rechazo por parte de un gran grupo de personas en contra de algo que ha ganado popularidad o éxito recientemente. Muchos lo pueden confundir con el desagrado a una idea, producto o movimiento en particular; pero realmente se refiere a la aversión a algo que se ha ganado un lugar en la cultura popular de forma rápida, imprevista y exponencial.​​ El backlash en la cultura cinematográfica, seriéfila o gamer, tiene su gran detonante en internet: una herramienta prácticamente usada por toda la población que ha creado una relación recíproca entre el llamado hype y el backlash. El hype no deja de ser una palabra que hace referencia a la excesiva publicidad de un producto que genera grandes expectativas entre sus compradores.​ Tanto él como el backlash, son dos elementos sociológicos que se retroalimentan, es decir, la producción de uno acaba generando la del otro. Por lo tanto, se podría decir que la gran afluencia de expectativas por un producto (el hype), puede acabar produciendo el efecto contrario en aquel grupo de personas que no se siente parte del movimiento publicitario, o bien que posteriormente no se ve satisfecho con las expectativas generadas (el backlash)."
"http://es.dbpedia.org/resource/Backlash_(concepto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Backlash_(sociología)"
"http://es.wikipedia.org/wiki/Backlash_(sociología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Backlash_(sociología)"
