"subject","predicate","object"
"http://es.dbpedia.org/resource/Made_in_USA_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/SYR1:_Anagrama"
"http://es.dbpedia.org/resource/Made_in_USA_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/SYR1:_Anagrama"
"http://es.dbpedia.org/resource/SYR2:_Slaapkamers_Met_Slagroom","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/SYR1:_Anagrama"
"http://es.dbpedia.org/resource/SYR2:_Slaapkamers_Met_Slagroom","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/SYR1:_Anagrama"
"http://es.wikipedia.org/wiki/SYR1:_Anagrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SYR1:_Anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/2000/01/rdf-schema#label","SYR1: Anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/2000/01/rdf-schema#comment","SYR1: Anagrama es un EP de Sonic Youth. Fue el primero de una serie de lanzamientos experimentales y mayoritariamente instrumentales, realizados bajo el propio sello de la banda, Sonic Youth Recordings. Las notas de la carátula fueron escritas en francés, comenzando con la tradición del sello de escribir las carátulas en lenguajes foráneos."
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x5vd"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Sonic_Youth"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1997"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SYR1:_Anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/actual","SYR1: Anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Made_in_USA_(álbum)"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sonic_Youth"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/calificación","*Allmusic  http://www.allmusic.com/album/r302984
*Pitchfork Media  http://www.pitchforkmedia.com/article/record_review/21894/Sonic_Youth_Anagrama
*Robert Christgau  http://www.robertchristgau.com/get_artist.php?name=Sonic+Youth
*Mark Prindle  http://www.markprindle.com/sonicya.htm#anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sonic_Youth_Recordings"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/duración","1355.0"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/nombre","SYR1: Anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/SYR2:_Slaapkamers_Met_Slagroom"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sonic_Youth"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://dbpedia.org/ontology/wikiPageID",4551890
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://dbpedia.org/ontology/wikiPageRevisionID",118988488
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markprindle.com/sonicya.htm%23anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/article/record_review/21894/Sonic_Youth_Anagrama"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r302984"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Sonic+Youth"
"http://es.dbpedia.org/resource/SYR1:_Anagrama","http://dbpedia.org/ontology/Work/runtime","22.583333333333332"
