"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mecinilla_(La_Taha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecinilla_(La_Taha)"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/2000/01/rdf-schema#label","Mecinilla (La Taha)"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://www.w3.org/2000/01/rdf-schema#comment","Mecinilla es una localidad y pedanía española perteneciente al municipio de La Taha, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte central de la comarca de la Alpujarra Granadina. Cerca de esta localidad se encuentran los núcleos de Mecina, Fondales, Ferreirola, Pitres y Capilerilla."
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://xmlns.com/foaf/0.1/name","Mecinilla"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Taha"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecinilla_(La_Taha)"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/altitud",1008
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/cp",18416
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/distancia",172
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/distancia",164
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/distancia",73
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Taha"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/nombre","Mecinilla"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Órgiva"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cayetano_de_Thiene"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/población",20
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://dbpedia.org/ontology/wikiPageID",5557489
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://dbpedia.org/ontology/wikiPageRevisionID",123679172
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgranada.es/municipios/municipio.php%3Fid_municipio=313"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/Mecinilla_(La_Taha)","http://dbpedia.org/ontology/flag","no"
