"subject","predicate","object"
"http://dbpedia.org/resource/Artigues,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artigues_(Ariège)"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Artigues (Ariège)"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Artigues, es un pequeño pueblo y comuna francesa, situada en el departamento del Ariège en la región de Mediodía-Pirineos. A sus habitantes se les conoce por el gentilicio Artigois."
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8l6k"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://xmlns.com/foaf/0.1/name","Artigues"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artigues_(Ariège)"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Annouilles"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta","2547 m"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja","990 m"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia","1100 m"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/gentilicio","Artigois"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/nombre","Artigues"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/población",38
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/superficie",1243
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Quérigut"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Donezan"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/wikiPageID",1023217
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",123685366
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313161920/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=14106"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311001504/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=09020&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/demonym","Artigois (enfrancés)"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/height",1100.0
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/maximumElevation",2547.0
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/minimumElevation",990.0
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/populationTotal",38
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artigues_(Ariège)?oldid=123685366&ns=0"
"http://es.dbpedia.org/resource/Artigues_(Ariège)","http://dbpedia.org/ontology/abstract","Artigues, es un pequeño pueblo y comuna francesa, situada en el departamento del Ariège en la región de Mediodía-Pirineos. A sus habitantes se les conoce por el gentilicio Artigois."
"http://es.dbpedia.org/resource/Artigues_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artigues_(Ariège)"
"http://es.wikipedia.org/wiki/Artigues_(Ariège)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artigues_(Ariège)"
