"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alekséi_Starobinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alekséi_Starobinski"
"http://es.dbpedia.org/resource/Alexei_A._Starobinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Starobinski"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Starobinski"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Aleksándrovich Starobinski (en ruso, Алексей Александрович Старобинский; n. 19 de abril de 1948, Moscú) es un astrofísico y cosmólogo ruso."
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Starobinski"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://dbpedia.org/ontology/wikiPageID",8432046
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://dbpedia.org/ontology/wikiPageRevisionID",129065486
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://dbpedia.org/ontology/wikiPageLength",6563
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alekséi_Starobinski?oldid=129065486&ns=0"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://dbpedia.org/ontology/abstract","Alekséi Aleksándrovich Starobinski (en ruso, Алексей Александрович Старобинский; n. 19 de abril de 1948, Moscú) es un astrofísico y cosmólogo ruso."
"http://es.dbpedia.org/resource/Alexéi_Alexandrovich_Starobinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Starobinski"
"http://dbpedia.org/resource/Alexei_Starobinsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alekséi_Starobinski"
