"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Ferrer"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Julia Ferrer"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Julia Ferrer (seudónimo de Julia del Solar Bardelli (Lima, 25 de febrero de 1925 - †16 de febrero de 1995)​ fue una poeta peruana apreciada por la generaciones de poetas peruanos de su época y posteriores. Sobre Ferrer, el escritor peruano Sandro Chiri dijo: ""Ella era como sus poemas: de carne y fuego""."
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmlxy"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Perú"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lima"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Perú"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Ferrer"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://dbpedia.org/ontology/wikiPageID",1455050
"http://es.dbpedia.org/resource/Julia_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",127904788
"http://es.dbpedia.org/resource/Julia_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://sol-negro.blogspot.com/2006/12/julia-ferrer-poemas-de-revistas.html"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://sol-negro.blogspot.com/2006/12/julia-ferrer-gesto-lima-trpode-2004.html"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://dbpedia.org/ontology/wikiPageLength",4536
"http://es.dbpedia.org/resource/Julia_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Ferrer?oldid=127904788&ns=0"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://dbpedia.org/ontology/abstract","Julia Ferrer (seudónimo de Julia del Solar Bardelli (Lima, 25 de febrero de 1925 - †16 de febrero de 1995)​ fue una poeta peruana apreciada por la generaciones de poetas peruanos de su época y posteriores. Sobre Ferrer, el escritor peruano Sandro Chiri dijo: ""Ella era como sus poemas: de carne y fuego""."
"http://es.wikipedia.org/wiki/Julia_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Ferrer"
