"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernard_von_NotHaus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_von_NotHaus"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://www.w3.org/2000/01/rdf-schema#label","Bernard von NotHaus"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://www.w3.org/2000/01/rdf-schema#comment","Bernard von NotHaus es el creador del Dólar Libre (Liberty Dollar, ALD y cofundador del Real Casa de Moneda Hawaiana (Royal Hawaiian Mint Company).​ También creó la Iglesia de Marihuana Libre de Honolulu (Free Marijuana Church of Honolulu).​ Von NotHaus fue etiquetado por una fiscal estadounidense como un ""terrorista doméstico"" en 2011.​"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zjty"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_von_NotHaus"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://dbpedia.org/ontology/wikiPageID",5982296
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://dbpedia.org/ontology/wikiPageRevisionID",114065581
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=IvHhqr8OeFc"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603231736/http:/www.splcenter.org/intel/intelreport/article.jsp%3Faid=1050"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121600565300/http:/www.lewrockwell.com/rockwell/use-the-dollar-or-else176.html"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://dbpedia.org/ontology/wikiPageLength",7746
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_von_NotHaus?oldid=114065581&ns=0"
"http://es.dbpedia.org/resource/Bernard_von_NotHaus","http://dbpedia.org/ontology/abstract","Bernard von NotHaus es el creador del Dólar Libre (Liberty Dollar, ALD y cofundador del Real Casa de Moneda Hawaiana (Royal Hawaiian Mint Company).​ También creó la Iglesia de Marihuana Libre de Honolulu (Free Marijuana Church of Honolulu).​ Von NotHaus fue etiquetado por una fiscal estadounidense como un ""terrorista doméstico"" en 2011.​ Según la evidencia entregada durante su juicio federal del 2011 en relación a su conexión con el ALD, von NotHaus era el fundador de una organización llamada Organización Nacional por la Revocación de la Reserva Federal (en inglés: ""National Organization for the Repeal of the Federal Reserve""; de siglas: ""NORFED"") conocida también como Servicios de Libertad. El FBI afirmó que el propósito de NORFED era introducir los ALD en la moneda corriente estadounidense y que pretendían que el ALD fuera usado como moneda corriente para limitar la confianza en la moneda estadounidense y competir con la misma.​"
"http://dbpedia.org/resource/Bernard_von_NotHaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_von_NotHaus"
