"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Turquía"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Turquía"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://dbpedia.org/ontology/wikiPageID",5808272
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",66615073
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Turquía?oldid=66615073&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Sirkeci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía"
"http://es.dbpedia.org/resource/Terminal_de_Haydarpaşa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Turquía"
