"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Equinodermos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Anfibios_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Aves_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cnidaria_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://www.w3.org/2000/01/rdf-schema#label","Fauna por océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna por océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_región"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_marina"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://dbpedia.org/ontology/wikiPageID",4548188
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://dbpedia.org/ontology/wikiPageRevisionID",115805679
"http://es.dbpedia.org/resource/Categoría:Fauna_por_océano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_por_océano?oldid=115805679&ns=14"
"http://es.dbpedia.org/resource/Categoría:Moluscos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Peces_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Mammalia_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Anélidos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
