"subject","predicate","object"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/La_entrada_de_Cristo_a_Bruselas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/La_Promenade","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/La_Promenade","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/Travesura_y_reposo_(John_William_Godward)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/Bestiario_de_Northumberland","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/2000/01/rdf-schema#label","Getty Center"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Getty Center o Centro Getty se encuentra en el 1200 de la calle Getty Center Drive del barrio de Brentwood de Los Ángeles, California (Estados Unidos). El Centro Getty funciona como un campus donde se encuentra la sede principal del Museo J. Paul Getty, la Fundación Getty, un Instituto de Investigación, un Instituto de Conservación y el Fideicomiso Getty, además de las instalaciones de un auditorio y varios jardines. El acceso al Centro Getty es gratuito, la única tarifa es la del estacionamiento para el público visitante que es de 10 dólares por automóvil."
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mvl6"
"http://es.dbpedia.org/resource/Getty_Center","http://xmlns.com/foaf/0.1/name","Getty Center"
"http://es.dbpedia.org/resource/Getty_Center","http://xmlns.com/foaf/0.1/homepage","http://www.getty.edu/"
"http://es.dbpedia.org/resource/Getty_Center","http://xmlns.com/foaf/0.1/homepage","http://www.getty.edu/art/collection/"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1997"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Richard_Meier"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_privada"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1997"
"http://es.dbpedia.org/resource/Getty_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Getty_Center"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/director","Timothy Potts"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/imagen","Aerial Getty Museum.jpg"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/mapaLoc","Los Ángeles"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/nombreLocal","Getty Center"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/pie","Vista aéra del centro Getty."
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/sitioWeb","http://www.getty.edu/art/collection/"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/tipo","Museo de arte"
"http://es.dbpedia.org/resource/Getty_Center","http://es.dbpedia.org/property/visitantes",11539031439084
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageID",703106
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageRevisionID",128793356
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/collection/"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.getty.edu/iris/rediscovered-bronzino-painting-getty/"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3482&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.getty.edu/article_display.cfm%3Farticle_id=6183"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.reed.edu/getty/"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4cOxOeSHydI"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disenoyarquitectura.net/2013/03/arquitectura-centro-getty-richard-meier.html"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://theartnewspaper.com/news/news/the-getty-to-get-24-5m-parmigianino-after-british-buyer-not-found/"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.getty.edu/j-paul-getty-museum-acquires-recently-discovered-16th-century-painting-by-antwerp-master-quentin-metsys.htm"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/wikiPageLength",27877
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/numberOfVisitors",1
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/numberOfVisitors",903
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/numberOfVisitors",84
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/numberOfVisitors",153
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/numberOfVisitors",439
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Getty_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Getty_Center?oldid=128793356&ns=0"
"http://es.dbpedia.org/resource/Getty_Center","http://dbpedia.org/ontology/abstract","El Getty Center o Centro Getty se encuentra en el 1200 de la calle Getty Center Drive del barrio de Brentwood de Los Ángeles, California (Estados Unidos). El Centro Getty funciona como un campus donde se encuentra la sede principal del Museo J. Paul Getty, la Fundación Getty, un Instituto de Investigación, un Instituto de Conservación y el Fideicomiso Getty, además de las instalaciones de un auditorio y varios jardines. El nombre del centro alude al empresario y filántropo estadounidense Jean Paul Getty (1892-1976), quien aportó a un fideicomiso llamado J. Paul Getty Trust cuantiosos fondos, su colección privada de arte y una villa de estilo romano ubicada en la cotizada zona residencial de Pacific Palisades (Malibú, California). Este magnate había adquirido arte desde la década de 1930, si bien de manera informal, y fue a partir de la donación cuando su colección empezó a crecer de manera sistemática y alcanzó rango internacional. En el citado palacio-museo se inauguró, en 1974, el Museo J. Paul Getty, que su web oficial denomina más coloquialmente Getty Villa. Alberga los fondos de arte grecorromano, en sintonía con su estilo arquitectónico inspirado en las villas antiguas de Pompeya y Herculano. La apertura del Centro Getty en Los Ángeles, diseñado por Richard Meier e inaugurado en 1997, supuso el traslado de casi todas las colecciones artísticas, salvo las piezas griegas y romanas que permanecen en la citada villa de Malibú. El acceso al Centro Getty es gratuito, la única tarifa es la del estacionamiento para el público visitante que es de 10 dólares por automóvil."
"http://es.dbpedia.org/resource/Centro_Getty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/El_Centro_Getty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/Museo_Getty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Getty_Center"
"http://es.dbpedia.org/resource/The_Getty_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Getty_Center"
"http://es.wikipedia.org/wiki/Getty_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Getty_Center"
"http://dbpedia.org/resource/Getty_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Getty_Center"
