"subject","predicate","object"
"http://es.dbpedia.org/resource/A-316","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/M-300","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/M-503","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Trelew-Gaiman","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Norte","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Texas_225","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-383","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/M-607","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/M-409","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/RM-2","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovia_Interurbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía","http://www.w3.org/2000/01/rdf-schema#label","Autovía"
"http://es.dbpedia.org/resource/Autovía","http://www.w3.org/2000/01/rdf-schema#comment","Una autovía es una vía de dominio y uso público proyectada y construida fundamentalmente para la circulación de vehículos automóviles. Son autovías, en España, las carreteras que, no reuniendo todos los requisitos de las autopistas, tienen las siguientes características: 
* Calzadas independientes para cada sentido de circulación. 
* Limitado el acceso a y desde las propiedades colindantes. 
* No pueden cruzar ni ser cruzadas al mismo nivel por otras vías, líneas de ferrocarril o tranvía ni por servidumbre de paso alguna."
"http://es.dbpedia.org/resource/Autovía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0336yp"
"http://es.dbpedia.org/resource/Autovía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania"
"http://es.dbpedia.org/resource/Autovía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas"
"http://es.dbpedia.org/resource/Autovía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageID",59551
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageRevisionID",127382496
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&hl=en&ie=UTF8&ll=41.594071,-4.583788&spn=0.003579,0.007296&z=17&om=0"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=madrid&ll=40.444686,-3.660067&spn=0.004689,0.007502&t=k&hl=en"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=madrid&t=k&hl=en&ie=UTF8&ll=40.38199,-3.68763&spn=0.00729,0.014591&z=16&om=1"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=madrid&t=k&hl=en&ie=UTF8&ll=40.509215,-3.658383&spn=0.003638,0.007296&z=17&om=1"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=madrid&t=k&hl=en&ie=UTF8&om=1&ll=40.36064,-3.676912&spn=0.003646,0.007296&z=17&iwloc=addr"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=madrid&t=k&hl=en&ie=UTF8&om=1&ll=43.306794,-8.473688&spn=0.003482,0.007296&z=17"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=bilbao&hl=en&ll=43.290299,-3.008414&spn=0.002245,0.004823&sll=42.707665,-2.889002&sspn=0.002267,0.006866&vpsrc=6&hnear=Bilbao,+Biscay,+Basque+Country,+Spain&t=k&z=18"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=en&ll=43.098691,-2.917975&spn=0.001126,0.002411&vpsrc=6&t=k&z=19"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=en&ll=43.182786,-2.653837&spn=0.00239,0.004823&vpsrc=0&t=k&z=18"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/wikiPageLength",13832
"http://es.dbpedia.org/resource/Autovía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autovía?oldid=127382496&ns=0"
"http://es.dbpedia.org/resource/Autovía","http://dbpedia.org/ontology/abstract","Una autovía es una vía de dominio y uso público proyectada y construida fundamentalmente para la circulación de vehículos automóviles. Son autovías, en España, las carreteras que, no reuniendo todos los requisitos de las autopistas, tienen las siguientes características: 
* Calzadas independientes para cada sentido de circulación. 
* Limitado el acceso a y desde las propiedades colindantes. 
* No pueden cruzar ni ser cruzadas al mismo nivel por otras vías, líneas de ferrocarril o tranvía ni por servidumbre de paso alguna. La autovía, propiamente dicha y como tal es una obra civil de origen español, con algunas características similares a las de las autopistas pero sin estar sujeta al cien por cien a las mismas. Las primeras tenían cruces a nivel y en algunos sitios solo tenían un carril por sentido aunque sí contenían una mediana, hasta la década de 1970. La definición actual de autovía proviene del año 1988, año en que se modificó la Ley de Carreteras española.​ En Argentina se utiliza además el término para cualquier carretera de carriles separados que puede tener cruces al mismo nivel. Si sus cruces son todos a otro nivel, se la llama autopista. Por ejemplo, véanse la Autovía 2 y la Autopista Rosario-Córdoba."
"http://es.dbpedia.org/resource/Autovía_Interurbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-382","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-497","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-497","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Carretera_La_Paz-Oruro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-395","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/N-3","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/M-505","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-8028","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_de_Los_Llanos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_del_Júcar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_del_Júcar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Este-Oeste_(Argelia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Juan_Pablo_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/RM-16","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/N-221","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-1051","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Piedrabuena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Provincia_de_Castellón__autovía__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_A-92","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/RM-23","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Nestor_Kirchner","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-517","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/PA-30","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/RM-1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_Industrial","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/CV-13","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Clasificación_de_carreteras","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/M-203","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/CG-2.2","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/RM-3","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_León-Burgos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/M-501","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-357","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Autovía_del_Magreb","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/A-376","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Castilla-La_Mancha__autovía__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Palencia__autovía__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
"http://es.dbpedia.org/resource/Parla__autovía__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autovía"
