"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de la Cultura de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/2004/02/skos/core#prefLabel","Festival Internacional de la Cultura de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://dbpedia.org/ontology/wikiPageID",5872242
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://dbpedia.org/ontology/wikiPageRevisionID",67638939
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá?oldid=67638939&ns=14"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
