"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Urbano_de_Chillán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvías_de_Chillán"
"http://es.dbpedia.org/resource/Estación_Chillán","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tranvías_de_Chillán"
"http://es.wikipedia.org/wiki/Tranvías_de_Chillán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvías_de_Chillán"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://www.w3.org/2000/01/rdf-schema#label","Tranvías de Chillán"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://www.w3.org/2000/01/rdf-schema#comment","Los tranvías de Chillán fueron la red establecida por dicho medio de transporte en la ciudad homónima, y existente entre 1885 y 1939."
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://xmlns.com/foaf/0.1/name","Tranvías de Chillán"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_Chile"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chillán"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvías_de_Chillán"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/clausura",24
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/inauguración",11
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/longitud","13.0"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/longitud","8.0"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/longitud","5.0"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/líneas",3
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/nombre","Tranvías de Chillán"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/ubicación","Chillán, Chile"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/vagones",20
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://es.dbpedia.org/property/vagones",8
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/wikiPageID",9477956
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/wikiPageRevisionID",127856405
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/MeanOfTransportation/width","1435.0"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/wikiPageLength",8287
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/openingYear","0011"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/width",1.435
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chillán"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvías_de_Chillán?oldid=127856405&ns=0"
"http://es.dbpedia.org/resource/Tranvías_de_Chillán","http://dbpedia.org/ontology/abstract","Los tranvías de Chillán fueron la red establecida por dicho medio de transporte en la ciudad homónima, y existente entre 1885 y 1939."
