"subject","predicate","object"
"http://es.dbpedia.org/resource/.223_Remington","http://www.w3.org/2000/01/rdf-schema#label",".223 Remington"
"http://es.dbpedia.org/resource/.223_Remington","http://www.w3.org/2000/01/rdf-schema#comment","El .223 Remington es un cartucho deportivo con casi las mismas dimensiones externas que el cartucho militar oficial 5,56 x 45 OTAN. Monta una bala de calibre 5,56 mm (0,223 pulgadas), con pesos que van desde 40 hasta 90 granos, aunque el peso más común es de 55 granos (3,6 gramos).​"
"http://es.dbpedia.org/resource/.223_Remington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ncr2"
"http://es.dbpedia.org/resource/.223_Remington","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080513112235/http:/www.remington.com/"
"http://es.dbpedia.org/resource/.223_Remington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/.223_Remington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.223_Remington"
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/basadaEn",222
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/calibre",5.56
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/diamBase",9.6
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/diamCuello",6.4
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/diseñoFecha",1964
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/grosorRim",1.1
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/imagen","Ammunition Belt 5.56 mm.jpg"
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/longTotal",57
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/longVaina",45
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/nombre",223
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/pie","Cartuchos 5,56 x 45 OTAN en la cinta de una M249."
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/presMáx","380.0"
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/prodFecha",1964
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/similares",5.56
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/tipo","Cartucho de fusil y carabina"
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/tipoVaina","abotellada sin pestaña, de percusión central"
"http://es.dbpedia.org/resource/.223_Remington","http://es.dbpedia.org/property/usadaEn","AR-15, Remington 700 y otros"
"http://es.dbpedia.org/resource/.223_Remington","http://dbpedia.org/ontology/wikiPageID",5369211
"http://es.dbpedia.org/resource/.223_Remington","http://dbpedia.org/ontology/wikiPageRevisionID",127485571
"http://es.dbpedia.org/resource/.223_Remington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009130649/http:/www.municion.org/223/223TiroReducido.htm"
"http://es.dbpedia.org/resource/.223_Remington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513112235/http:/www.remington.com/"
"http://es.dbpedia.org/resource/.223_Remington","http://dbpedia.org/ontology/wikiPageLength",3440
"http://es.dbpedia.org/resource/.223_Remington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.223_Remington?oldid=127485571&ns=0"
"http://es.dbpedia.org/resource/.223_Remington","http://dbpedia.org/ontology/abstract","El .223 Remington es un cartucho deportivo con casi las mismas dimensiones externas que el cartucho militar oficial 5,56 x 45 OTAN. Monta una bala de calibre 5,56 mm (0,223 pulgadas), con pesos que van desde 40 hasta 90 granos, aunque el peso más común es de 55 granos (3,6 gramos).​"
"http://dbpedia.org/resource/.223_Remington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.223_Remington"
"http://es.wikipedia.org/wiki/.223_Remington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.223_Remington"
