"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gymnogeophagus_pseudolabiatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/2000/01/rdf-schema#label","Gymnogeophagus pseudolabiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/2000/01/rdf-schema#comment","Gymnogeophagus pseudolabiatus es una especie de pez de agua dulce que integra el género Gymnogeophagus, de la familia de los cíclidos. Habita en el centro-este de América del Sur."
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://xmlns.com/foaf/0.1/name","Gymnogeophagus pseudolabiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5778
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.0689
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2015"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Uruguay"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnogeophagus_pseudolabiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/imageCaption","Un ejemplar de Gymnogeophagus pseudolabiatus capturado en la ciudad de Artigas, en el departamento homónimo, Uruguay."
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/name","Gymnogeophagus pseudolabiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/rangeMap","Gymnogeophagus pseudolabiatus - distribución.jpg"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/rangeMapWidth",150
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/species","Gymnogeophagus pseudolabiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Roberto_Esser_dos_Reis"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Luiz_Roberto_Malabarba"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Maria_Claudia_de_Souza_Lima_Malabarba"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2015"
"http://es.dbpedia.org/resource/Gymnogeophagus_pseudolabiatus","http://es.dbpedia.org/property/status","LC"
