"subject","predicate","object"
"http://dbpedia.org/resource/2011_Russian_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011"
"http://es.dbpedia.org/resource/Elecciones_legislativas_rusas_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Rusia_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Rusia de 2011"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El domingo 4 de diciembre de 2011 se celebraron las elecciones legislativas en la Federación de Rusia, para asignar los 450 escaños de la Duma Estatal, la cámara baja de la Asamblea Federal de Rusia, el poder legislativo. Por primera vez la Duma Estatal tendrá un mandato de cinco años.​ El mandato anterior era de cuatro años. En las elecciones participan siete partidos, todos los partidos registrados en Rusia hasta la fecha de las elecciones, que se distribuyeron por sorteo en la boleta electoral de la siguiente forma:"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58v_0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2011"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2011"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2011"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_de_Rusia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Rusia_de_2011"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Duma_Estatal"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://es.dbpedia.org/property/color","dodgerblue"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://es.dbpedia.org/property/color","#2862B3"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rusia_de_2011","http://es.dbpedia.org/property/color","#DB0000"
