"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_1980","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista-1"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista-1"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista-1 (PS-1) era un partido político socialista de Bolivia fundado por el líder socialista Marcelo Quiroga Santa Cruz."
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://xmlns.com/foaf/0.1/name","Partido Socialista-1"
"http://es.dbpedia.org/resource/Partido_Socialista-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_bolivianos_de_izquierda"
