"subject","predicate","object"
"http://es.dbpedia.org/resource/Feletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosconero"
"http://es.dbpedia.org/resource/Lombardore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosconero"
"http://es.dbpedia.org/resource/San_Benigno_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosconero"
"http://es.wikipedia.org/wiki/Bosconero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosconero"
"http://es.dbpedia.org/resource/Foglizzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosconero"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/2000/01/rdf-schema#label","Bosconero"
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/2000/01/rdf-schema#comment","Bosconero es una localidad y comuna italiana de la provincia de Turín, región de Piamonte, con 3.120 habitantes."
"http://es.dbpedia.org/resource/Bosconero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t0s"
"http://es.dbpedia.org/resource/Bosconero","http://xmlns.com/foaf/0.1/name","Bosconero"
"http://es.dbpedia.org/resource/Bosconero","http://xmlns.com/foaf/0.1/homepage","http://www.bosconerocanavese.it/"
"http://es.dbpedia.org/resource/Bosconero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Bosconero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosconero"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/códigoPostal",10080
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/densidad",281
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/dirigente","Fabrizio Pen"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Benigno_Canavese"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","Mastri"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Feletto"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giusto_Canavese"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lombardore"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivarolo_Canavese"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foglizzo"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/elevaciónMedia",239
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/gentilicio","bosconeresi"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/nombre","Bosconero"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/población",3120
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/poblaciónAño",2009-02-28
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/páginaWeb","http://www.bosconerocanavese.it/"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/superficie",11.09
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bosconero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bosconero","http://dbpedia.org/ontology/wikiPageID",3561496
"http://es.dbpedia.org/resource/Bosconero","http://dbpedia.org/ontology/wikiPageRevisionID",120431871
