"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Noruega"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol de Noruega"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_UEFA"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://dbpedia.org/ontology/wikiPageID",4373034
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",116506688
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_de_Noruega?oldid=116506688&ns=14"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Noruega_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Noruega"
