"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/2000/01/rdf-schema#label","Peter Hunter Blair"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hunter Blair (22 de marzo de 1912, Gosforth, Reino Unido – septiembre de 1982) fue un académico inglés e historiador especializado en el periodo anglosajón. En 1969 se casó con la escritora para público infantil Pauline Clarke. Su esposa editó su Anglo-Saxon Northumbria en 1984.​ Hunter Blair fue miembro del Emmanuel College y lector en el Departamento de anglosajón, nórdico y celta de la Universidad de Cambridge.​ Sus trabajos publicados incluyen:"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Hunter_Blair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Hunter_Blair"
