"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/2000/01/rdf-schema#label","Betty Cuthbert"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth ""Betty"" Cuthbert, AM, MBE (, Nueva Gales del Sur; 20 de abril de 1938-Mandurah, Australia Occidental; 6 de agosto de 2017​) fue una atleta australiana especialista en pruebas de velocidad que ganó cuatro medallas de oro olímpicas."
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mh"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Tokio_1964"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Australia"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betty_Cuthbert"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Melbourne_1956"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/predecesora","-"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Marjorie_Jackson"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Wilma_Rudolph"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Colette_Besson"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/título","Campeona Olímpica de 100 metros"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/título","Campeona Olímpica de 400 metros"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/título","Campeona Olímpica de 200 metros"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://dbpedia.org/ontology/wikiPageID",655919
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://dbpedia.org/ontology/wikiPageRevisionID",128491745
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/heroes/bio_uk.asp%3FPAR_I_ID=12161"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://dbpedia.org/ontology/wikiPageLength",5511
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betty_Cuthbert?oldid=128491745&ns=0"
