"subject","predicate","object"
"http://es.dbpedia.org/resource/Major_League_Soccer_2001","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Carlos_Harvey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2000__Los_Ángeles_Galaxy__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.wikipedia.org/wiki/Los_Ángeles_Galaxy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Los Ángeles Galaxy"
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2yr"
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://dbpedia.org/ontology/wikiPageID",4815788
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",76964459
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Los_Ángeles_Galaxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Ángeles_Galaxy?oldid=76964459&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIFA_2001__Hearts_of_Oak__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIFA_2001__Júbilo_Iwata__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIFA_2001__Real_Madrid__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008__Gamba_Osaka__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2008__Los_Ángeles_Galaxy__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Campeonato_Pan-Pacífico_de_Clubes_2009__Los_Ángeles_Galaxy__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/World_Football_Challenge_2011__Los_Ángeles_Galaxy__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/International_Champions_Cup_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/International_Champions_Cup_2013__A._C._Milan__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/International_Champions_Cup_2013__Real_Madrid_C._F.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
"http://es.dbpedia.org/resource/Kevin_Harmse","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Ángeles_Galaxy"
