"subject","predicate","object"
"http://es.wikipedia.org/wiki/As_It_Is","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/As_It_Is"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/2000/01/rdf-schema#label","As It Is"
"http://es.dbpedia.org/resource/As_It_Is","http://www.w3.org/2000/01/rdf-schema#comment","As It Is, (ΛS IT IS o Λ\\) es una banda británica de pop punk con sede en Brighton, Reino Unido, formada en el año 2012. La banda firmó con Fearless Records el 2 de octubre de 2014.​ La banda está formada por el vocalista Patty Walters, el guitarrista rítmico y vocalista Benjamin Biss, el baterista Patrick Foley, y el bajista Alistair Testo. La banda ha publicado cuatro EP y un álbum de estudio, titulado ""Never Happy, Ever After"", que fue lanzado a través de Fearless el 21 de abril de 2015, en Estados Unidos y el 20 de abril de 2015, en Reino Unido.​"
"http://es.dbpedia.org/resource/As_It_Is","http://xmlns.com/foaf/0.1/name","As It Is"
"http://es.dbpedia.org/resource/As_It_Is","http://xmlns.com/foaf/0.1/homepage","http://asitisofficial.com/"
"http://es.dbpedia.org/resource/As_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2012"
"http://es.dbpedia.org/resource/As_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/As_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/As_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_del_Reino_Unido"
"http://es.dbpedia.org/resource/As_It_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/As_It_Is","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/As_It_Is"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fearless_Records"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/imagen","As It Is in performance .jpg"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/miembros","Patty Walters"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/miembros","Benjamin Biss"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/miembros","Alistair Testo"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/miembros","Patrick Foley"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/miembrosAnteriores","Jamie Fox"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/miembrosAnteriores","Andy Westhead"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/nombre","As It Is"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/origen","Brighton, Inglaterra, UK"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/subtítulo","(De izquierda a derecha: Andy Westhead, Alistair Testo, Patty Walters, Patrick Foley, y Ben Biss.)"
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/As_It_Is","http://es.dbpedia.org/property/url","http://asitisofficial.com/"
"http://es.dbpedia.org/resource/As_It_Is","http://dbpedia.org/ontology/wikiPageID",6996393
"http://es.dbpedia.org/resource/As_It_Is","http://dbpedia.org/ontology/wikiPageRevisionID",125236902
"http://es.dbpedia.org/resource/As_It_Is","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p0ve-o7POkc"
