"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_presentación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Ofimática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Categoría:Suites_ofimáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Apache_OpenOffice_Base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Categoría:Hojas_de_cálculo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Categoría:Procesadores_de_texto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Corel_Home_Office","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_de_documentos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos","http://www.w3.org/2000/01/rdf-schema#label","Programas ofimáticos"
"http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Programas ofimáticos"
"http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos","http://dbpedia.org/ontology/wikiPageID",65676
"http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos","http://dbpedia.org/ontology/wikiPageRevisionID",64548343
"http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_ofimáticos?oldid=64548343&ns=14"
